Carimbo de data/hora;NOME COMPLETO: 
4/28/2021 20:30:31;Alan da Silva Nepomucena
4/28/2021 20:27:42;Alessandra da Silva Fontes
4/28/2021 20:50:44;Carlos Alberto da Silva
4/28/2021 20:50:04;DANIELY LUIZ TAVEIRA
4/28/2021 20:38:24;Emanuel da Silva Jerônimo
4/28/2021 20:27:33;Espedito Belchior Laureano da Luz
4/28/2021 20:34:42;Everson da Silva Santos
4/28/2021 20:27:14;Fabiana Silva Alves
4/28/2021 20:46:06;Gabriel da Silva Santos
4/28/2021 20:28:44;Islany da Silva Victor Soares
4/28/2021 20:27:26;Jaqueline Antero dos Santos
4/28/2021 20:38:33;JEAN HENRIQUE DA ROSA DA SILVA
4/28/2021 20:28:52;João Gabriel Ribeiro Moreira
4/28/2021 20:50:22;Josilene Gomes do Nascimento 
4/28/2021 20:51:33;Líbna Naftali Lucena Ferreira
4/28/2021 20:27:19;Maria Plissia Dantas de Castro Silva
4/28/2021 20:27:40;Tássya Aparecida Bezerra Lopes 
4/28/2021 20:27:26;Uilma Araújo Ramalho 
4/28/2021 20:27:33;Valdemar Pereira dos Santos Neto
4/28/2021 20:54:33;Valdemar Pereira dos Santos Neto
4/28/2021 20:27:31;VITORIA DAYANA TOMAZ DA COSTA
4/28/2021 20:31:50;Willians Paulo Miranda 
