Carimbo de data/hora;NOME COMPLETO: 
4/29/2021 14:52:33;Amanda Soares Tavares
4/29/2021 14:52:09;Ana Carolina 
4/29/2021 14:50:38;Andreza Marcolino da Silva 
4/29/2021 14:51:17;Emilly Almeida Santos 
4/29/2021 14:50:18;Expedito Gomes da Silva
4/29/2021 14:50:36;Expedito Gomes da Silva
4/29/2021 14:50:40;Expedito Gomes da Silva
4/29/2021 14:51:05;Expedito Gomes da Silva
4/29/2021 14:51:09;Expedito Gomes da Silva
4/29/2021 15:01:32;Flaviany Henrique Delfino 
4/29/2021 14:50:59;Francielly Ferreira De Lima
4/29/2021 14:51:02;Giovanna dos Santos Nascimento
4/29/2021 14:51:53;Gustavo Costa de Araújo 
4/29/2021 14:52:07;Hemilly Beatryz da Nóbrega Soares
4/29/2021 14:53:14;Hemilly Beatryz da Nóbrega Soares
4/29/2021 14:51:39;Jamilly Costa
4/29/2021 14:52:43;JEAN HENRIQUE DA ROSA DA SILVA
4/29/2021 14:52:51;João Gabriel Ribeiro Moreira 
4/29/2021 15:01:47;João Gabriel Ribeiro Moreira 
4/29/2021 14:54:31;Joiane Maria Câmara de Souza
4/29/2021 14:56:17;José Ailton dos Santos Coutinho
4/29/2021 14:52:10;Labert Paixão Ribeiro
4/29/2021 14:58:56;Líbna Naftali Lucena Ferreira
4/29/2021 14:51:29;Livia kelly soares silva
4/29/2021 14:50:49;Lucas Bento da Silva.
4/29/2021 14:51:41;Maria Emanuella Vasconcelos Leonel
4/29/2021 14:58:00;Patricianny Barreto de Góis 
4/29/2021 14:52:10;Robert Jorge
4/29/2021 14:51:48;Suellen Roberta Pozza
4/29/2021 14:50:47;Suênya de Lima Victor
4/29/2021 14:54:24;Wellen Cavalcante da Silva
4/29/2021 14:50:43;Willian Bruno Souza Trajano
4/29/2021 14:51:06;Willians Paulo 
