Carimbo de data/hora;NOME COMPLETO: 
4/28/2021 8:51:37;Adauto Paulo Ribeiro Neto
4/28/2021 8:50:12;Alan da Silva Nepomucena
4/28/2021 8:49:38;Camilla Fábia Soares Moreira
4/28/2021 8:50:29;Emanoel Justino de Jesus
4/28/2021 8:50:07;Emanuel da Silva Jerônimo
4/28/2021 8:49:54;Gustavo Lima Silva de Oliveira 
4/28/2021 8:49:30;Helen Beatriz Souza Cardoso
4/28/2021 8:49:58;iélen do vale de assis
4/28/2021 8:51:39;Jackeline dos Santos Silva
4/28/2021 8:49:59;Jeferson Alves da Silva
4/28/2021 8:49:44;Joéwerton Amaro dos Santos
4/28/2021 8:49:33;Jonas Oliveira Julio
4/28/2021 8:49:50;José Alberto Bezerra de Queiroz Júnior
4/28/2021 8:49:56;José Otávio Paulino Carvalho 
4/28/2021 8:49:31;JOSÉ PEDRO GUEDES DE ALMEIDA
4/28/2021 8:49:46;Júlia Galdino de Pontes 
4/28/2021 8:49:23;Luanderson Carlos Batista
4/28/2021 8:50:10;Luiz Eduardo de Freitas Silva
4/28/2021 8:50:01;Maria Edilene Ribeiro da Silva 
4/28/2021 8:51:24;Maria Eduarda Soares de Oliveira 
4/28/2021 8:49:45;Maria Geovana Paulino Carvalho
4/28/2021 8:50:26;Natan Hugo Carvalho Evangelista
4/28/2021 8:50:08;Nathalia Francisco de Pontes
4/28/2021 8:51:21;Ramon Santos Da Silva
4/28/2021 8:50:02;Thamyres da Silva Cordeiro 
4/28/2021 8:49:20;Valdir Ferreira da Cruz Junior
4/28/2021 8:50:51;Willians Paulo Miranda 
4/28/2021 8:49:36;Ylkare silva de lima
