Carimbo de data/hora;NOME COMPLETO: 
4/28/2021 9:48:46;Ana Carolina Soares dos Santos 
4/28/2021 9:49:37;Carlos Alberto da Silva
4/28/2021 9:48:56;Emanuel da Silva Jerônimo
4/28/2021 9:48:25;JEAN HENRIQUE DA ROSA DA SILVA
4/28/2021 9:51:37;Karolyna Azevedo Farias
4/28/2021 9:54:25;Karolyna Azevedo Farias
4/28/2021 9:48:00;Lilian Beatriz Matias Duarte 
4/28/2021 9:48:36;Maria Luisa Nunes dos Santos
4/28/2021 9:48:33;Mayza Fernanda Menezes Cavalcanti Vital
4/28/2021 9:47:49;Rayane Kelly dos Santos Melo 
4/28/2021 9:48:21;Rayane Kelly dos Santos Melo 
4/28/2021 9:48:06;SILVIO ROMERO DE ARAÚJO FARIAS
4/28/2021 9:48:05;Tainá Ferreira Meireles.
4/28/2021 9:49:33;Willians Paulo Miranda 
