Carimbo de data/hora;NOME COMPLETO: 
4/27/2021 20:53:03;Ailza da Silva xavier 
4/27/2021 20:51:30;Aniely Domingos da Silva 
4/27/2021 20:53:15;Camila Vitória Ribeiro da Silva
4/27/2021 20:52:08;Davi Alves da Silva 
4/27/2021 20:50:55;Diogo da Silva Aleixo
4/27/2021 20:56:25;EDERSON LUIS BARROS DE ALMEIDA
4/27/2021 20:51:18;Edlaine Moreira da Silva
4/27/2021 20:53:27;Edlaine Moreira da Silva
4/27/2021 20:51:20;Emilly dos Santos Diniz
4/27/2021 20:53:22;Fabricio Silva Dos Santos
4/27/2021 20:51:17;Helen Beatriz Souza Cardoso
4/27/2021 20:54:20;Itaynara de Fátima Cunha da Silva 
4/27/2021 20:55:37;Itaynara de Fátima Cunha da Silva 
4/27/2021 20:50:50;JEAN HENRIQUE DA ROSA DA SILVA
4/27/2021 20:52:16;Jordânia Soares da Silva 
4/27/2021 20:51:41;José Victor Justino de Oliveira
4/27/2021 20:51:16;Julimara Gomes dos Santos
4/27/2021 20:52:34;Luciene Maria de Carvalho Santiago Viana
4/27/2021 20:51:26;Luiz Eduardo de Freitas Silva
4/27/2021 20:51:20;Marcos Antonio Lima Martins 
4/27/2021 20:52:56;Maria Luisa Nunes dos Santos
4/27/2021 20:53:03;Marianne Batista Guilherme
4/27/2021 20:51:34;Rayane Kelly Dos Santos Melo
4/27/2021 20:52:07;Sabrina Silva dos Santos 
4/27/2021 20:51:29;Silvio Romero de Araújo Farias
4/27/2021 20:51:44;Suellen Roberta Pozza
4/27/2021 20:51:05;Taysa Tamara Viana Machado
4/27/2021 20:51:49;Valdemar Pereira dos Santos Neto
